"subject","predicate","object"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2000/01/rdf-schema#label","AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2000/01/rdf-schema#label","AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2000/01/rdf-schema#label","AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2000/01/rdf-schema#label","AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2000/01/rdf-schema#comment","L'AN/APG-81 est un radar à antenne active (AESA), conçu par l'entreprise américaine Northrop Grumman Electronic Systems pour le chasseur-bombardier furtif Lockheed Martin F-35 Lightning II."
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4652817"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3_pn"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/AN/APG81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AN/APG-81"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageID",9727954
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageRevisionID",184819229
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raytheon"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_de_fusée"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avionique"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-air"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radar_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_Aircraft"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
