"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/2000/01/rdf-schema#label","Famille royale"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86595132"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://dbpedia.org/ontology/wikiPageID",13152931
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://dbpedia.org/ontology/wikiPageRevisionID",167891883
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/2004/02/skos/core#prefLabel","Famille royale"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_royale?oldid=167891883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie"
"http://fr.dbpedia.org/resource/Catégorie:Famille_royale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royauté"
