"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2000/01/rdf-schema#label","Contea di Elbert"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Elbert"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2000/01/rdf-schema#label","Elbert County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2000/01/rdf-schema#label","Елберт (округ)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2000/01/rdf-schema#label","Elbert County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2000/01/rdf-schema#label","Elbert konderria"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2000/01/rdf-schema#label","Elbert County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115447"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘버트군"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элберт_(округ)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Elbert"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елберт_(округ)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elbert_konderria"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլբերտ_շրջան_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Elbert"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Elbert"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Elbert"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Elbert"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_البرت"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elbert_megye_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Elbert_County"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾伯特縣"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルバート郡"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageID",231288
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageRevisionID",133652385
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Elbert_(Géorgie)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Elbert_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_d'Elbert_(Géorgie)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_d'Elbert_(Colorado)"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_comtés"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_d'Elbert?oldid=133652385&ns=0"
"http://fr.dbpedia.org/resource/Comté_d'Elbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_d'Elbert"
