"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Manuele Cantacuzeno"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","マヌイル・カンダクジノス"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cantacuzè (dèspota)"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Manuel Kantakouzenos"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Мануил Кантакузин"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cantacuzène"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cantacuzeno"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Manuel Kantakuzen"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cantacuzène (Μανουήλ Καντακουζηνός / Manouēl Kantakouzēnos), (né vers 1326 et mort le 10 avril 1380 à Mistra) est un despote de Morée. Il a régné de la création du despotat, le 25 octobre 1349, jusqu’à sa mort."
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00726286&tree=LEO"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Manuel_Kantakouzenos_(1)"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Manuel_Kantakouzenos"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Manuél_moreai_despota"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manuel_Kantakouzenos"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мануил_Кантакузин"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マヌイル・カンダクジノス"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Manojlo_Kantakuzin"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Kantakuzenos_(Despot)"
"http://fr.dbpedia.org/resource/Manuel_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנואל_קנטקוזנוס"
