"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2000/01/rdf-schema#label","Brou de noix"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2000/01/rdf-schema#label","Nogalina"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2000/01/rdf-schema#comment","Le brou de noix est un colorant naturel extrait de l'écorce de la noix. Il sert pour la teinture du bois, et pour la fabrication d'une encre brune, de teinte plus chaude que le bistre, qui s'emploie en lavis et parfois en calligraphie."
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926282"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walnut_ink"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085x4"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqp0j"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nogalina"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageID",1471784
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageRevisionID",190626746
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannage"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juglon"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelminthique"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colorant_naturel"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphtoquinone"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isolaccio-N.D._de_Lavasina.JPG"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavonol"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alun"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César-Pierre_Richelet"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleurs_chaudes_et_froides"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_arabique"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Cassel"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Joseph_Pernety"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment_laqué"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gellée"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potasse"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistre_(couleur)"
"http://fr.dbpedia.org/resource/Brou_de_noix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenchyme"
