"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#label","Anton Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#label","انتون دوبوس"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#label","Антон Добош"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#label","Anton Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#comment","Anton Dobos est un footballeur roumain né le 13 octobre 1965 à Sărmașu."
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/103214"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2592534"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/15237.html"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=95623/index.html"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=4826"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/anton-dobo/"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.15731.en.html"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d82t6"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Добош,_Антон"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антон_Добош"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588908"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anton_Doboş"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anton_Doboș"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتون_دوبوس"
"http://fr.dbpedia.org/resource/Anton_Doboș","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتون_دوبوس"
