"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/2000/01/rdf-schema#label","Satoshi Ibuchi"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/2000/01/rdf-schema#comment","Satoshi Ibuchi est un karatéka japonais surtout connu pour avoir remporté la médaille d'or en kumite individuel masculin moins de 80 kilos aux championnats du monde de karaté 2008 à Tōkyō, au Japon."
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fdq3"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473972"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageID",3460143
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageRevisionID",147836416
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_masculin_moins_de_80_kg"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre_en_sport"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2008"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_(sport)"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_japonais"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/wikiPageLength",1383
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_japonais"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Satoshi_Ibuchi?oldid=147836416&ns=0"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Satoshi_Ibuchi"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/abstract","Satoshi Ibuchi est un karatéka japonais surtout connu pour avoir remporté la médaille d'or en kumite individuel masculin moins de 80 kilos aux championnats du monde de karaté 2008 à Tōkyō, au Japon."
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
"http://fr.dbpedia.org/resource/Satoshi_Ibuchi","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Kumite"
