"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1996-02-22
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1992-12-04
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/title","Maired'Erevan"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_d'Erevan"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hambartsoum_Galstian"
"http://fr.dbpedia.org/resource/Vahagn_Khatchatrian__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ashot_Mirzoyan"
