"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","凯万·西罗"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Сиро, Кевин"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Kévin Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Kévin Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Kévin Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Kévin Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Kévin Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","كيفن سيرو"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","ケヴィン・シロー"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Kévin Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#label","Kévin Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#comment","Kévin Sireau, né le 18 avril 1987 à Châteauroux, est un coureur cycliste et entraineur français, spécialisé dans les épreuves de vitesse sur piste. Durant sa carrière internationale, il a notamment été triple champion du monde de vitesse par équipes (2008, 2009 et 2015), et deux fois médaillé d'argent olympique dans la même discipline. Entre 2009 et 2013, il est également détenteur du record du monde du 200 mètres."
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=23235"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=20952"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/7/sireau-27707.php"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kévin_Sireau"
"http://fr.dbpedia.org/resource/Kévin_Sireau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=9492"
