"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2000/01/rdf-schema#label","Budzyń (Basses-Carpates)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2000/01/rdf-schema#label","Budzyń, Podkarpackie Voivodeship"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2000/01/rdf-schema#comment","Budzyń est une localité polonaise de la gmina de Radymno, située dans le powiat de Jarosław en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budzyń,_Podkarpackie_Voivodeship"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/774858/"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Будзинь_(Карпатасты_воеводалыгы)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Budzyń_(województwo_podkarpackie)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jnwzn"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Будзинь_(Підкарпатське_воєводство)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Будзинь_(Подкарпатан_воеводалла)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4985345"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageID",13357044
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageRevisionID",171158882
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Jarosław"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jarosław"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radymno_(gmina)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.georss.org/georss/point","49.9833 23.1333"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jarosław"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Budzyń_(Basses-Carpates)?oldid=171158882&ns=0"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9833
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.1333
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/nom","Budzyń"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Budzyń_(Basses-Carpates)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.13330078125 49.983299255371)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.13330078125 49.983299255371)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/abstract","Budzyń est une localité polonaise de la gmina de Radymno, située dans le powiat de Jarosław en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Radymno_(gmina)"
"http://fr.dbpedia.org/resource/Budzyń_(Basses-Carpates)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
