"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798802"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://dbpedia.org/ontology/wikiPageID",7768865
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://dbpedia.org/ontology/wikiPageRevisionID",155378327
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_traversées_par_le_Modon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Communes_traversées_par_le_Modon?oldid=155378327&ns=10"
