"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#label","Petros Mavromikhalis"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#label","Petrobey Mavromichalis"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#label","Мавромихалис, Петрос"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#label","Pétros Mavromichális (1765-1848)"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#comment","Pétros Mavromichális (1765 - 17 janvier 1848 ; grec moderne : Πέτρος Μαυρομιχάλης, aussi connu comme Petrobey, Πετρομπέης) est un homme d'État. Il fut le dernier Bey (ou capétan) de la péninsule du Magne et un des dirigeants de la Guerre d'indépendance grecque."
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00768166&tree=LEO"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Petros_Mavromichalis"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009122207369"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585584"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Μαυρομιχάλης-9"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=PeMavro1848"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrobeis_Mavromihalis"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петрос_Мавроміхаліс"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Petros_Mauromichalis"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Mauromichales"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petros_Mavromikhalis"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116857919"
"http://fr.dbpedia.org/resource/Pétros_Mavromichális_(1765-1848)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285771842"
