"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/2000/01/rdf-schema#label","Cratère d'impact en Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Crateri_da_impatto_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Crateras_de_impacto_da_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20635976"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://dbpedia.org/ontology/wikiPageID",9225967
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://dbpedia.org/ontology/wikiPageRevisionID",164270627
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_cratères_d'impact_sur_Terre"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/2004/02/skos/core#prefLabel","Cratère d'impact en Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cratère_d'impact_en_Océanie?oldid=164270627&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_Terre"
"http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Océanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Océanie"
