"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Guy Sylvestre"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Guy Sylvestre, parfois appelé simplement Guy Sylvestre, né à Sorel-Tracy le 17 mai 1918 et mort à Ottawa le 26 septembre 2010, est un critique littéraire, bibliothécaire et haut fonctionnaire québécois. Il a été élève du Collège Sainte-Marie de Montréal, puis à l'Université d'Ottawa où il obtient sa maîtrise en arts en 1942. Il commence, dès cette époque, une activité de critique littéraire, notamment pour le journal Le Droit, mais fonde aussi son propre journal. En 1944-1945, il travaille parallèlement au World War II Wartime Information Board."
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0934_8343"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/3882"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166090"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX976105"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061661457/id"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Sylvestre"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50012809"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067722202"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сильвестр,_Ги"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110639127"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288fq9"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageID",1981043
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageRevisionID",189378359
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_jubilé_d'or_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_associations_et_institutions_de_bibliothèques"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Droit"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_québécois"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Sainte-Marie_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2010"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1918"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'Université_Concordia"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Francœur"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_St-Laurent"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_québécois"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sorel-Tracy"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_lettres_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Parlement"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_québécois"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ottawa"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://central.bac-lac.gc.ca/.redirect%3Fapp=fonandcol&id=3672978&lang=fra"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://dbpedia.org/ontology/wikiPageLength",3607
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2010"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_québécois"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1918"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_québécois"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sorel-Tracy"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_québécois"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ottawa"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'Université_Concordia"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Guy_Sylvestre?oldid=189378359&ns=0"
"http://fr.dbpedia.org/resource/Jean-Guy_Sylvestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Guy_Sylvestre"
