"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#label","Marcel Maupi"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#label","Marcel Maupi"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Maupi, de son vrai nom Marcel Louis Alexandre Barberin, est un acteur français né le 6 novembre 1881 à Marseille (Bouches-du-Rhône) et mort le 4 janvier 1949 à Antibes (Alpes-Maritimes)."
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/263690"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/222074/"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/66348562a2574928a7224ec7a1be21fb"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0560944"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=76412"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82856.html?nopub=1"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289216"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061743535"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/133491"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gghq17"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Maupi"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcel_Maupi"
"http://fr.dbpedia.org/resource/Marcel_Maupi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21826719"
