"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2000/01/rdf-schema#label","Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2000/01/rdf-schema#label","Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2000/01/rdf-schema#label","Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wyss_(surname)"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Висс"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524350"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageID",12881808
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageRevisionID",174802060
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonja_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escher_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Rudolf_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_David_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigit_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nino_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sonja_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Rudolf_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monika_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amanda_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brigit_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Escher_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Danilo_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_David_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ursula_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Wyss"
"http://fr.dbpedia.org/resource/Wyss","http://dbpedia.org/ontology/wikiPageLength",1036
"http://fr.dbpedia.org/resource/Wyss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Wyss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Wyss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Wyss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wyss?oldid=174802060&ns=0"
"http://fr.dbpedia.org/resource/Wyss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wyss"
