"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Апофіс (значення)"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","アポフィス"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apophis (homonymie)"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبوفيس_(توضيح)"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396228"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апофис"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apophis_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポフィス"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აპოფისი"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Apophis"
"http://fr.dbpedia.org/resource/Apophis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפופיס"
