"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Bayburt"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Байбурт (провінція)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bayburt probintzia"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bayburt (província)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bayburt Province"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Província de Bayburt"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bayburt (province)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bayburt (tỉnh)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","بايبرد (محافظة)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#label","Bayburt (prowincja)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Bayburt est une des 81 provinces (en turc : il, au singulier, et iller au pluriel) de la Turquie. Sa préfecture (en turc : valiliği) se trouve dans la ville éponyme de Bayburt."
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bayburt_Province"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/TRA13"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bayburt_(provincija)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Baybûrd"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイブルト県"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bayburt_(prowincja)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Байбурт_(провінція)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bayburtiän"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/بايبۇرت_ۋىلايىتى"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483063"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_Μπαϊμπούρτ"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_بایبورت"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Bayburt"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Bayburt"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bayburt_probintzia"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Байбурт_(правінцыя)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բայբուրթի_մարզ"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Bayburt_eanangoddi"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Bayburt"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Байбурт_(вилает)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayburt_(provins)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Bayburt_(il)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bayburt_(tartomány)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bayburt_(provincie)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Байбурт"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bayburt_(lalawigan)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Bayburt_Praant"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이부르트주"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байбурт_(ил)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Intara_ya_Bayburt"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_بایبورد"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e6282a06-3a05-4169-a8cf-9ed7dc9e15fc"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴伊布尔特省"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Baýburt_(il)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बायबुर्त_प्रांत"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bayburt_(lalawigan)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेबर्त"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bayburt_(pokrajina)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴伊布尔特省"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бајбурт_(покраина)"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดบัยบูร์ท"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_بایبورد"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bayburti_provints"
"http://fr.dbpedia.org/resource/Bayburt_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பேபர்ட்_மாகாணம்"
