"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/2000/01/rdf-schema#label","Heart Attack (álbum)"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/2000/01/rdf-schema#label","Heart Attack"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/2000/01/rdf-schema#label","Heart Attack (Krokus album)"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/2000/01/rdf-schema#label","Heart Attack (album)"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Heart Attack est le dixième album studio du groupe de hard rock suisse, Krokus. Il est sorti le 25 mars 1988 sur le label MCA Records et a été produit par Fernando Von Arb et Chris Von Rohr."
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/278940"
"http://fr.dbpedia.org/resource/Heart_Attack_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heart_Attack"
