"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2000/01/rdf-schema#label","Canton de Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2000/01/rdf-schema#label","Kanton Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2000/01/rdf-schema#label","Kanton Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Verdun-Est est une ancienne division administrative française, qui était située dans le département de la Meuse et la région Lorraine. Le canton est créé en 1973 à partir d'une partie du canton de Verdun. À la suite du redécoupage cantonal de 2014, le canton est supprimé."
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5526"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wsyh3"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Verdún-Este"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727802"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://fr.dbpedia.org/property/chefLieuFraction","Verdun-Est"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://fr.dbpedia.org/property/dateDeModification","janvier 1985"
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://dbpedia.org/ontology/wikiPageID",320030
"http://fr.dbpedia.org/resource/Canton_de_Verdun-Est","http://dbpedia.org/ontology/wikiPageRevisionID",171383524
