"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#label","Mya (bivalve)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#label","Mya (djur)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#label","Мии"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#label","Mya (bivalve)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#label","Mya (geslacht)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#comment","Mya est un genre de mollusques bivalves de la famille des Myidae."
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/42770FE1-F60F-48F6-B3B6-639F3AF462FB"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138211"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Mya"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2211843"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137300"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mya"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2288941"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=18473"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000176552"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=2363"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sandskjell"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/81636"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=81691"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005118"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/DFF6D692-A9CE-0FEC-35D8-4532E36E360D"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mya"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mya_(zoologia)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6603"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D049892"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mya_(djur)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mya_(geslacht)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozchlipka"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mya"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mya_(Gattung)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мии"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mya_(bivalve)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb3k3"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331302"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageID",730898
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageRevisionID",189003318
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myidae"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_arenaria"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myoida"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_elegans"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_japonica"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_antarctica"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_baxteri"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_pseudoarenaria"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_uzenensis"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_priapus"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_profundior"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Carl_von_Linné"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1758"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mye_tronquée"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.gc.ca/weeklychecklist/w07-15-O-F.html"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Carl_von_Linné"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1758"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myoida"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mya_(bivalve)?oldid=189003318&ns=0"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mya_arenaria.jpg"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/commons","Category:Mya"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://fr.dbpedia.org/property/wikispecies","Mya"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mya_arenaria.jpg?width=300"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mya_(bivalve)"
"http://fr.dbpedia.org/resource/Mya_(bivalve)","http://dbpedia.org/ontology/abstract","Mya est un genre de mollusques bivalves de la famille des Myidae."
