"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California (canción)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","فندق كاليفورنيا (أغنية)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California (abestia)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California (sång)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Hotel California (chanson)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","ホテル・カリフォルニア (曲)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Hotel California, dont le nom original est Mexican Reggae est une chanson américaine du groupe Eagles composée par Don Felder, Don Henley, Glenn Frey et sortie en 1977. Elle est classée no 1 au Billboard Hot 100, no 49 parmi les 500 plus grandes chansons de tous les temps selon Rolling Stone, deux fois disque d'or et une fois disque de platine (soit plus de 1,5 million d'exemplaires vendus)."
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/hotel-california-lyrics-the-eagles.html"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/59542"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hotel-California-Song"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/4277"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加州旅館"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hotel_California_(bài_hát)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Hotel_California_(песен)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hotel_California_(şarkı)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hotel_California_(lagu)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Hotel_California_(юрă)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فندق_كاليفورنيا_(أغنية)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hotel_California_(skladba)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hotel_California_(երգ)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_California_(canción)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hotel_California_(single)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হোটেল_ক্যালিফোর্নিয়া"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hotel_California_(abestia)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hotel_California_(노래)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hotel_California_(canção)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780394"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hotel_California_(píseň)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hotel_California_(Eagles-dal)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01151648n"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هتل_کالیفرنیا"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/22457dc0-ecbf-38f5-9056-11c858530a50"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hotel_California_(sång)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xkph"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hotel_California_(cantar)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹೋಟೆಲ್_ಕ್ಯಾಲಿಫೋರ್ನಿಯಾ"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hotel_California"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hotel_California_(kappale)"
"http://fr.dbpedia.org/resource/Hotel_California_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hotel_California"
