"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 209 (1943)"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 209"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2000/01/rdf-schema#label","Messerschmitt Me 209-II"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2000/01/rdf-schema#comment","La désignation Messerschmitt Me 209 s'applique à 2 projets distincts de la Seconde Guerre mondiale. Le premier, appelé Messerschmitt Me 209, est un avion de course monomoteur civil. Le deuxième, appelé Me 209-II et décrit ci-dessous, est l'adaptation militaire pour répondre à un appel d'offres du RLM. Il se base sur l'efficace Messerschmitt Bf 109, le chasseur le plus répandu de la Luftwaffe durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054gtr"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429382"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Messerschmitt_Me_209-II"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسرشمیت_ام‌ئی_۲۰۹_(۱۹۴۳)"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messerschmitt_Me_209_(1943)"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Messerschmitt_Me_209-II"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Me_209-II戰鬥機"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messerschmitt_Me_209-II"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messerschmitt_Me_209-II"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Messerschmitt_Me_209-II"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Messerschmitt_Me_209_(1943)"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messerschmitt_Me_209-II"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Messerschmitt_Me_209"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageID",2930926
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageRevisionID",190924922
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Aviation_du_Reich"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall-Borsig_MK_108"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall-Borsig_MG_131"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Messerschmitt"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_(entreprise)"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler-Benz_DB_600"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler-Benz_DB_603"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf_Fw_190"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauser_MG_151"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Tank"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_309"
