"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Anton Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2000/01/rdf-schema#label","Rudolf A. Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2000/01/rdf-schema#label","Rudolf A. Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Anton Haunschmied (1966 - ) est un historien et écrivain autrichien."
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28575003"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1592_5346"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רודולף_אנטון_האונשמיד"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7034098A"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_A._Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хауншмид,_Рудольф"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84745"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008146634"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudolf_Anton_Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8611765"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_A._Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h643tt"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143948415"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_A._Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Haunschmied"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sankt_Georgen_an_der_Gusen"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageID",7644959
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageRevisionID",169541523
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_de_Mauthausen"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traun_(commune)"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_autrichien"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_autrichien"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Georgen_an_der_Gusen"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Rudolf_Haunschmied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langenstein_(Autriche)"
