"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#label","David Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#label","David Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Девід Гоґґ"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#label","David Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#label","David Hogg (Aktivist)"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#comment","David Miles Hogg né le 12 avril 2000 est un militant américain contre les violences par arme à feu. Lycéen au Marjory Stoneman Douglas High School de Parkland en Floride, il s'est trouvé parmi les autres membres de sa classe en situation de confinement de l'établissement lors de la fusillade du 14 février 2018."
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9641890"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/davidmileshogg/"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/davidhogg111"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/davidmileshogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpMMcYVSnqOIJA11vBnFngQ"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Hogg_(Aktivist)"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcfmv143"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49712061"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_هوج_(صحفى)"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23152930956609672750"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_هوغ_(صحفي)"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девід_Гоґґ"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018078736"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageID",11574199
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageRevisionID",175608640
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_González"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violences_par_arme_à_feu_aux_États-Unis"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_de_Parkland"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Kasky"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjory_Stoneman_Douglas_High_School"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_discussion"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Rifle_Association"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkland_(Floride)"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_For_Our_Lives"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_américain"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_armes_à_feu"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Activist_David_Hogg_urges_spring_breakers_to_boycott_Florida_if_no_gun_legislation_is_passed.jpg"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.star-telegram.com/news/local/crime/article200242224.html"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbsnews.com/news/david-hogg-emma-gonzalez-parkland-florida-shooting-survivors-nra-threats/"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/wikiPageLength",7138
"http://fr.dbpedia.org/resource/David_Hogg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/David_Hogg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_américain"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David_Hogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Hogg?oldid=175608640&ns=0"
"http://fr.dbpedia.org/resource/David_Hogg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Activist_David_Hogg_urges_spring_breakers_to_boycott_Florida_if_no_gun_legislation_is_passed.jpg"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/fr","Never Again MSD"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/David_Hogg","http://fr.dbpedia.org/property/trad","Never Again MSD"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Activist_David_Hogg_urges_spring_breakers_to_boycott_Florida_if_no_gun_legislation_is_passed.jpg?width=300"
"http://fr.dbpedia.org/resource/David_Hogg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Hogg"
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/abstract","David Miles Hogg né le 12 avril 2000 est un militant américain contre les violences par arme à feu. Lycéen au Marjory Stoneman Douglas High School de Parkland en Floride, il s'est trouvé parmi les autres membres de sa classe en situation de confinement de l'établissement lors de la fusillade du 14 février 2018."
"http://fr.dbpedia.org/resource/David_Hogg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
