"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/2000/01/rdf-schema#label","Alain Simons"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/2000/01/rdf-schema#comment","Alain Simons, né le 12 janvier 1962 à Louvain, est un animateur belge de radio et de télévision sur la RTBF."
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830289"
"http://fr.dbpedia.org/resource/Alain_Simons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80rx"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageID",2753524
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageRevisionID",164016161
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_VivaCité"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VivaCité"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel_RTL"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lang"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_belge"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_comme"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Kim"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_alors"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louvain"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_belge"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_dés"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL"
"http://fr.dbpedia.org/resource/Alain_Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Êtes-vous_plus_malin_qu'un_enfant_de_primaire_%3F"
