"subject","predicate","object"
"http://fr.dbpedia.org/resource/With_The_Beatles","http://www.w3.org/2000/01/rdf-schema#label","With The Beatles"
"http://fr.dbpedia.org/resource/With_The_Beatles","http://dbpedia.org/ontology/wikiPageID",9342256
"http://fr.dbpedia.org/resource/With_The_Beatles","http://dbpedia.org/ontology/wikiPageRevisionID",117610477
"http://fr.dbpedia.org/resource/With_The_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/With_the_Beatles"
"http://fr.dbpedia.org/resource/With_The_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/With_The_Beatles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/With_the_Beatles"
"http://fr.dbpedia.org/resource/With_The_Beatles","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/With_The_Beatles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/With_The_Beatles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/With_The_Beatles?oldid=117610477&ns=0"
"http://fr.dbpedia.org/resource/With_The_Beatles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/With_The_Beatles"
