"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","フランクフルトモーターショー"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","معرض ألمانيا الدولي للسيارات"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Internationale Automobil-Ausstellung"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Internationale Automobilausstellung"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","International Motor Show Germany"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil de Fráncfort"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","德國國際車展"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Salon de l'automobile de Francfort"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Salão do Automóvel de Frankfurt"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Internationale Automobil-Ausstellung"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Salone dell'automobile di Francoforte"
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#comment","Le salon de l'automobile de Francfort (Internationale Automobil-Ausstellung, ou IAA) est le plus grand salon automobile au monde (en superficie) jusqu'en 2019. Il est organisé par le Verband der Automobilindustrie (VDA), l'union de l'industrie automobile allemande, et planifié par l'Organisation internationale des constructeurs automobiles (OICA) de 1951 à 2019, tous les deux ans (les années impaires) à Francfort-sur-le-Main en Allemagne, en alternance avec le Mondial de l'automobile de Paris (le plus grand en fréquentation). L'édition 2019 est la dernière de ce salon à se dérouler à Francfort, le salon étant déplacé à Munich à partir de 2021."
"http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IAA"
