"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#label","Dernière Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#label","Dernière Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#label","Dernière Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#label","Dernière Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#comment","Dernière Volonté est un projet de dark wave français, initié par le musicien Geoffroy « Geoffroy D. » Delacroix. Geoffroy est apparu en tant qu'invité sur les albums When All Else Fails! et Time is Thee Enemy!, The Philosopher Stone et un remix complet de l'album Cosmic Trigger de Der Blutharsch. Il a également collaboré avec les groupes Nový Svět, His Divine Grace, Foresta di Ferro et le groupe EBM Die Krupps."
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/97690"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/39342"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dernirevolont"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904214"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2ca0b577-5e8e-4dc1-8ea6-600468e725b5"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dernière_Volonté"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tsht"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageID",937628
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageRevisionID",180260450
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_Girl_(groupe)"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Dernière_Volonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_gothique_française"
