"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dantigny","http://www.w3.org/2000/01/rdf-schema#label","Dantigny"
"http://fr.dbpedia.org/resource/Dantigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956767"
"http://fr.dbpedia.org/resource/Dantigny","http://dbpedia.org/ontology/wikiPageID",8516639
"http://fr.dbpedia.org/resource/Dantigny","http://dbpedia.org/ontology/wikiPageRevisionID",109419234
"http://fr.dbpedia.org/resource/Dantigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dantigny"
"http://fr.dbpedia.org/resource/Dantigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dantigny"
"http://fr.dbpedia.org/resource/Dantigny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roland_Dantigny"
"http://fr.dbpedia.org/resource/Dantigny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Dantigny"
"http://fr.dbpedia.org/resource/Dantigny","http://dbpedia.org/ontology/wikiPageLength",169
"http://fr.dbpedia.org/resource/Dantigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dantigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dantigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dantigny?oldid=109419234&ns=0"
"http://fr.dbpedia.org/resource/Dantigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dantigny"
