"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#label","Pont Dona Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#label","Ponte Dona Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#label","Dona Ana Bridge"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#label","Pont Dona Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#label","Ponte Dona Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#label","Puente Dona Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont Dona Ana enjambe le Zambèze entre les villes de Vila de Sena et Mutarara, au Mozambique, reliant les deux parties du pays. C'est, à l'origine, un pont ferroviaire sur la ligne reliant le Malawi et les mines de charbon de Moatize, au Mozambique, avec le port de Beira."
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_Dona_Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxz8p"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Dona_Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_Dona_Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐娜安娜大桥"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Dona_Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dona_Ana_Bridge"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pont_Dona_Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Daraja_la_Dona_Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ponte_Dona_Ana"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dona_Anabrug"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239603"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://dbpedia.org/ontology/wikiPageID",11022358
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",181360272
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambèze"
"http://fr.dbpedia.org/resource/Pont_Dona_Ana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie"
