"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2000/01/rdf-schema#label","Дванадцять Апостолів (лінійний корабель 1841)"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2000/01/rdf-schema#label","Douze Apôtres (navire à voiles)"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2000/01/rdf-schema#comment","Le Douze Apôtres, en russe : Dvienadsat Apostolov : Двенадцать апостолов, est un cuirassé à voiles commandé par la Marine impériale de Russie. Sur le même modèle, deux sister-ships furent construits : le Paris (Париж, 1849) et le Grand-duc Konstantin (1852). En service dans la flotte de la mer Noire, le Douze Apôtres prit part à la défense de Sébastopol. Avec d'autres navires russes, il fut coulé dans la baie nord de Sébastopol dans la nuit du 25 février au 26 février 1854. À l'automne de 1861, une tentative de renflouage échoua."
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dvenadtsat_Apostolov_(ship,_1841)"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgntl"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двенадцать_апостолов_(линейный_корабль,_1841)"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дванадцять_Апостолів_(лінійний_корабель_1841)"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038212"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dvenadtsat_Apostolov_(ship,_1841)"
"http://fr.dbpedia.org/resource/Douze_Apôtres_(navire_à_voiles)","http://dbpedia.org/ontology/wikiPageID",3601274
