"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Éric Ier de Norvège"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","اريك بلوداكس"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Eric el Sanguinari"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Erik Blodyx"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Erik I di Norvegia"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Eryk Krwawy Topór"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#comment","Éric Ier (vers 885 - 954), surnommé « hache sanglante » (vieux norrois Eiríkr blóðöx Haraldsson, norvégien Eirik Blodøks), fut le second roi de Norvège, puis roi du Royaume viking d'York. Il était le fils d'Harald Ier et de la princesse danoise Ragnhild Eiriksdotter."
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9320_803X"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003094359287"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Eric_Bloodaxe_(1)"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=7805"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Erik-I"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/erik-blodyx"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eirik_Blodøks"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eric_Bloodaxe"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4276.htm#i42753"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00280741&tree=LEO"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Haraldsson-5"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریک_یکم"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erik_I._(Norwegen)"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έρικ_Χάραλντσον"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p330034804"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Eyrik_Qanlı_Balta"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erik_Blodyx"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eric_el_Sanguinari"
"http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Erik_I,_kralj_Norveške"
