"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","Những kẻ mộng mơ (phim)"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","The Dreamers - I sognatori"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","Die Träumer"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","ドリーマーズ"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","Marzyciele"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","The Dreamers (2003 film)"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","Dreamers"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","Мечтатели (фильм, 2003)"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#label","Innocents: The Dreamers"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#comment","Innocents: The Dreamers est un drame franco-britannico-italien de Bernardo Bertolucci, sorti le 10 décembre 2003 et présenté en première mondiale à la Mostra de Venise en 2003 puis au Festival de Sundance."
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0010092/"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=537314"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/117664"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0309987"
"http://fr.dbpedia.org/resource/Innocents:_The_Dreamers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285859"
