"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#label","Stukas (film)"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#label","Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#label","Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#label","Штуки (фільм)"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#comment","Stukas est un film allemand réalisé par Karl Ritter sorti en 1941. Il s'agit d'un film de propagande nazie, produit avec le soutien de la Luftwaffe."
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4743600/"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72791/"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film149242.html"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/139379/"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/1941-Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v233910"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11091"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/186656"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/094a27f9c1d94801b2f3f30579a93105"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0140578"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A253-B1B7-B637-0650-829E-V"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185505"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41182,"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stukas_(film)"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штуки_(фільм)"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stukas_(film)"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/急降下爆撃隊"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j142f5"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228723"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageID",12410463
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageRevisionID",190606603
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O._E._Hasse"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande_nazie"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryens"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabsfeldwebel"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberfeldwebel"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptmann"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Stelzer_(acteur,_1910-1944)"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Dahmen"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_von_Ditmar"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande_nazie"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Thomalla"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Huttula"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ritter_(réalisateur)"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squadron_(aviation)"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_longs_métrages_allemands_créés_sous_le_nazisme"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(opéra)"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hehn"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_allemand"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksgemeinschaft"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Nischwitz"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberleutnant"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Windt"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Wilk"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universum_Film_AG"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1941"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Raddatz"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Bayreuth"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Ritter"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Friedrich_Wilhelm_Murnau"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuka"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Fischer"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldwebel"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_en_piqué"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Lützkendorf"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_John"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_von_Molo"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murnau-stiftung.de/movie/861"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/elements/1.1/title","Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/wikiPageLength",8364
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1941"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_allemand"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande_nazie"
"http://fr.dbpedia.org/resource/Stukas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Stukas","http://xmlns.com/foaf/0.1/name","Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Stukas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stukas?oldid=190606603&ns=0"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Carl_Raddatz"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Albert_Hehn"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Herbert_Wilk"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hannes_Stelzer_(acteur,_1910-1944)"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/annéeDeSortie",1941
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Fritz Wagner"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Heinz Wemper"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Ernst von Klipstein"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Hugo von Kaweczynski"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Lili Schoenborn"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Lutz Götz"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Walter Roßkopf"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Beppo Brem"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Else Knott"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Anton Weber"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/fr","Ethel Reschke"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/langueDuTitre","de"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universum_Film_AG"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Karl_Ritter_(réalisateur)"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Felix_Lützkendorf"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/scénario","Karl Ritter"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/texte","Anton Weber"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/texte","Lili Schoenborn-Anspach"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/texte","Fritz Wagner"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/titre","Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Hugo von Kaweczynski"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Lili Schoenborn"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Anton Weber"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Lutz Götz"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Ethel Reschke"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Else Knott"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Ernst von Klipstein"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Beppo Brem"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Walter Roßkopf"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Heinz Wemper"
"http://fr.dbpedia.org/resource/Stukas","http://fr.dbpedia.org/property/trad","Fritz Wagner"
"http://fr.dbpedia.org/resource/Stukas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stukas"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Conrad_von_Molo"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q1635976"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Heinz_Ritter"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/runtime","91"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/titleLanguage","de"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/abstract","Stukas est un film allemand réalisé par Karl Ritter sorti en 1941. Il s'agit d'un film de propagande nazie, produit avec le soutien de la Luftwaffe."
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Herbert_Windt"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Karl_Ritter_(réalisateur)"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_propagande"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universum_Film_AG"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1878097"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marina_von_Ditmar"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georg_Thomalla"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1360871"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Herbert_Wilk"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1825209"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Karl_John"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hannes_Stelzer_(acteur,_1910-1944)"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1468784"
"http://fr.dbpedia.org/resource/Stukas","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Albert_Hehn"
