"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://www.w3.org/2000/01/rdf-schema#label","Bataille des champs Catalauniques"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Châlons"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2481450"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageID",140650
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageRevisionID",138976841
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques_(451)"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aetius"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetricus_Ier"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Châlons"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_Catalauniques"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Châlons"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques_(451)"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_des_champs_Catalauniques?oldid=138976841&ns=0"
"http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_des_champs_Catalauniques"
