"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2000/01/rdf-schema#label","Peuples et frontières"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2000/01/rdf-schema#label","Peuples et frontières"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2000/01/rdf-schema#comment","Peuples et frontières est une revue mensuelle régionaliste française disparue, publiée entre 1937 et 1939 (26 numéros)."
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2539-8261"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2134-8715"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377822"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32838922c#about"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s23df"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peuples_et_frontières"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageID",365837
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageRevisionID",175777665
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olier_Mordrel"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Moyse"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Gantois"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Bickler"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1937"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1939"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_régionaliste,_autonomiste_ou_indépendantiste"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Port-Royal"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petru_Rocca"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Fouéré"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Peuples_et_frontières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
