"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2000/01/rdf-schema#label","Leonello Lomellini"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2000/01/rdf-schema#label","Leonello Lomellini"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2000/01/rdf-schema#comment","Leonello Lomellini (Gênes, vers 1350 – Gênes, 1420) est un homme politique italien qui a été gouverneur de la Corse pour le compte de la République de Gênes à la fin du XIVe et au début du XVe siècle."
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leonello-lomellini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Leonello_Lomellini"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18814542"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rcw39y"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonello_Lomellini"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageID",13110264
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageRevisionID",185773128
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biguglia"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maona"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1420"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_della_Rocca"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Doria"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_utilisant_P1986"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Leonello_Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoniotto_Adorno_(1340-1398)"
