"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2000/01/rdf-schema#label","USS Drum (SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2000/01/rdf-schema#label","USS Drum (SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2000/01/rdf-schema#label","USS Drum (SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2000/01/rdf-schema#comment","L' USS Drum (SS-228) est un sous-marin de la classe Gato de la marine des États-Unis, le premier navire de l'US Navy à porter ce nom (drum = tambour) lancé en 1941. Désarmé après la Seconde guerre mondiale il est un navire musée exposé à Mobile en Alabama, au Battleship Memorial Park."
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/86000086"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Drum_(SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Drum_(SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0323tf"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_درام_(اس‌اس-۲۲۸)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラム_(潜水艦)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Drum_(SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331366"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Drum_(SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Drum_(SS-228)"
"http://fr.dbpedia.org/resource/USS_Drum_(SS-228)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Drum_(SS-228)"
