"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://www.w3.org/2000/01/rdf-schema#label","Classes préparatoires littéraires"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://www.w3.org/2000/01/rdf-schema#comment","Les classes préparatoires littéraires constituent en France une des trois filières des classes préparatoires aux grandes écoles — les deux autres étant la filière scientifique et la filière économique et commerciale."
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khâgne"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976200"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035mgr"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageID",78778
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageRevisionID",190268215
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims_Management_School"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Ulm"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication_-_Celsa"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_national_militaire"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_littéraire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_école_de_management"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genu_valgum"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_(prépa)"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_de_la_Défense"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_militaire_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditeur_libre"
