"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2000/01/rdf-schema#label","Haaga"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haaga"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haaga"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Haaga"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Haga,_Helsingfors"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9897615"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Haaga"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://dbpedia.org/ontology/wikiPageID",10946996
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://dbpedia.org/ontology/wikiPageRevisionID",138460926
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2004/02/skos/core#prefLabel","Haaga"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haaga?oldid=138460926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haaga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Helsinki"
