"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2000/01/rdf-schema#label","Branka Konatar"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2000/01/rdf-schema#label","Branka Konatar"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2000/01/rdf-schema#comment","Branka Konatar, née le 2 novembre 1999, est une joueuse monténégrine de handball. Elle évolue pour le club slovène du RK Krim et l'équipe nationale du Monténégro. Elle a été sélectionnée pour représenter le Monténégro en Championnat du monde 2017."
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/562119"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branka_Konatar"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Branka_Konatar"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Branka_Konatar"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Branka_Konatar"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43472175"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branka_Konatar"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2wj9f8_"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageID",11306024
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageRevisionID",172521986
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽRK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Podgorica"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_monténégrin"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Monténégro_féminin_de_handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Monténégro_féminine_de_handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_monténégrine"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Monténégro_féminine_de_handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Krim"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1999"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_ŽRK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2017"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RK_Krim"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽRK_Danilovgrad"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_handball"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://dbpedia.org/ontology/wikiPageLength",2700
"http://fr.dbpedia.org/resource/Branka_Konatar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Podgorica"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_RK_Krim"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_monténégrin"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_monténégrine"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_ŽRK_Budućnost_Podgorica"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1999"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Branka_Konatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
