"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Power Vehicle Innovation"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342485"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Power_Vehicle_Innovation"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://dbpedia.org/ontology/wikiPageID",6015887
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://dbpedia.org/ontology/wikiPageRevisionID",137399022
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Power_Vehicle_Innovation"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://www.w3.org/2004/02/skos/core#prefLabel","Power Vehicle Innovation"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Power_Vehicle_Innovation?oldid=137399022&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Power_Vehicle_Innovation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_électrique"
