"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#label","Doux, Dur et Dingue"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#label","Every Which Way But Loose"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#label","Як не крути — програєш"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#label","Dur de pelar"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#label","ダーティファイター"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#label","Den vilda fighten"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#comment","Doux, Dur et Dingue (Every Which Way But Loose) est un film américain réalisé par James Fargo, sorti en 1978."
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16014"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=13493"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film329425.html"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77339/"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8149/"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16215"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/187671"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296812/"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Every-Which-Way-but-Loose"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077523"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2242-821B-A92D-67BA-9D34-Y"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1323313"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/51121"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8540.aspx"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=everywhichwaybutloose.htm"
"http://fr.dbpedia.org/resource/Doux,_Dur_et_Dingue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=557.html?nopub=1"
