"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2000/01/rdf-schema#label","Seuva d'Òrta"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2000/01/rdf-schema#label","Forêt d'Horte"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2000/01/rdf-schema#comment","La forêt d'Horte est un vaste massif boisé de la Charente limitrophe de la Dordogne, en France, située au sud-est d'Angoulême."
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forêt_d'Horte"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forêt_d'Horte"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078778"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forêt_d'Horte"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013147/"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forêt_d’Horte"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qpl1"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Seuva_d'Òrta"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageID",4143510
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageRevisionID",169398157
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connezac"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charras"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc-de-Sers"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bois_Blanc_(Charente)"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Forêt_d'Horte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_(ruisseau)"
