"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2000/01/rdf-schema#label","Dihydroorotase"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2000/01/rdf-schema#label","Dihydroorotase"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2000/01/rdf-schema#comment","La dihydroorotase est une hydrolase qui catalyse la réaction : (S)-dihydroorotate + H2O N-carbamyl-L-aspartate. Cette enzyme intervient dans la biosynthèse des pyrimidines. Chez l'homme, elle fait partie d'un complexe enzymatique multifonctionnel (Protéine CAD) avec la carbamyl-phosphate synthétase II et l'aspartate carbamyltransférase."
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.5.2.3"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/dihydroorotase"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dihydroorotase"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004080"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dihydroorotase"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dihidroorotaza"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dihydro-orotaasi"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dihidroorotaza"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二氢乳清酸酶"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5276440"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5z8z"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780353322"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dihydroorotase"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジヒドロオロターゼ"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageID",9340592
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageRevisionID",181407767
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escherichia_coli"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.5.2"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_4,5-dihydroorotique"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_uréidosuccinique"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbamyl-phosphate_synthétase_II"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Dihydroorotase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAD_(protéine)"
