"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/2000/01/rdf-schema#label","武藏小杉站"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Musashi-Kosugi"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/2000/01/rdf-schema#label","Gare de Musashi-Kosugi"
"http://fr.dbpedia.org/resource/Gare_de_Musashi-Kosugi","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Musashi-Kosugi (武蔵小杉駅, Musashi-Kosugi-eki) est une gare ferroviaire de la ville de Kawasaki, dans la préfecture de Kanagawa, au Japon. La gare est desservie par les lignes de la JR East et de la Tōkyū."
