"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Santos","http://www.w3.org/2000/01/rdf-schema#label","Christian Santos"
"http://fr.dbpedia.org/resource/Christian_Santos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25990490"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageID",9486358
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",127079625
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_beach_soccer"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Santos_(beach_soccer)"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer_2005"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Santos_(football)"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Santos_(beach_soccer)"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Santos_(football)"
"http://fr.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/Christian_Santos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Christian_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Santos?oldid=127079625&ns=0"
"http://fr.dbpedia.org/resource/Christian_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Santos"
