"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Campredon"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2000/01/rdf-schema#label","Кампредон, Жак де"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Campredon (1672-1748) est le premier ambassadeur français en Russie (au temps de l'empereur Pierre le Grand), ministre plénipotentiaire. Il commence sa carrière diplomatique à Copenhague en 1693 au titre de secrétaire du ministre français Bonrepos. De 1700-1717 il s'occupe des affaires suédoises et vit à Stockholm. Au début de 1721, il est envoyé à Saint-Pétersbourg comme ministre plénipotentiaire. En 1739 il abandonne sa carrière de diplomate."
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacques_de_Campredon"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампредон,_Жак_де"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jacques_de_Campredon"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2030303"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0zw"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Is-sur-Tille"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageID",4169228
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageRevisionID",185842832
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1672"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_en_Russie"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1748"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Russie"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_8xAAAAAIAAJ&pg=PA1"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1748"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1672"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Russie"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Campredon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
