"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/2000/01/rdf-schema#label","Castèth de Mauvesin"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/2000/01/rdf-schema#label","Château de Mauvezin"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Mauvezin est un château d'origine médiévale, situé dans le département français des Hautes-Pyrénées en région Occitanie, sur le territoire de la commune de Mauvezin près de Capvern."
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ChateauDeMauvezin"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Mauvezin"
"http://fr.dbpedia.org/resource/Château_de_Mauvezin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mauvezin65"
