"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Santiago de Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Гватемалы"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Santiago de Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Santiago de Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Santiago di Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Santiago de Guatemala (en espagnol : Arquidiócesis de Santiago de Guatemala, en latin : Archidioecesis Sancti Jacobi in Guatemala) est une Église particulière de l'Église catholique du Guatemala."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dsngt.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Santiago_de_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Santiago_de_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Santiago_de_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Santiago_de_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Santiago_di_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmw34"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教危地馬拉的聖雅各伯總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Santiago_de_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Guatemala"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guatemala_peapiiskopkond"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740436"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Гватемалы"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",10609436
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",145813130
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Sacatepéquez"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_de_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Escuintla"
