"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://www.w3.org/2000/01/rdf-schema#label","Portail:Compagnie de Jésus"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13340834"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://dbpedia.org/ontology/wikiPageID",5823771
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://dbpedia.org/ontology/wikiPageRevisionID",71596156
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Compagnie de Jésus"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Compagnie_de_Jésus?oldid=71596156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Compagnie_de_Jésus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Catholicisme"
