"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2000/01/rdf-schema#label","Portail:Communisme"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portaal:Communisme"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_شيوعية"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082635"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://dbpedia.org/ontology/wikiPageID",5425875
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://dbpedia.org/ontology/wikiPageRevisionID",189566729
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Communisme"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_communisme"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Communisme?oldid=189566729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Communisme"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail_lié_à_l'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Communisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail_lié_à_la_politique"
