"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://www.w3.org/2000/01/rdf-schema#label","Naissance à East Finchley"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63993395"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:East_Finchley_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://dbpedia.org/ontology/wikiPageID",6657341
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://dbpedia.org/ontology/wikiPageRevisionID",104090586
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/East_Finchley"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à East Finchley"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_East_Finchley?oldid=104090586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_East_Finchley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet_(borough_londonien)"
