"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://www.w3.org/2000/01/rdf-schema#label","Famous Idaho Potato Bowl 2021"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le Famous Idaho Potato Bowl 2021 est un match de football américain de niveau universitaire joué après la saison régulière de 2021, le 21 décembre 2021 au Albertsons Stadium situé à Boise dans l'État de l'Idaho aux États-Unis. Il s'agit de la 25e édition du Famous Idaho Potato Bowl. Le match met en présence l'équipe des Golden Flashes de Kent State issue de la Mid-American Conference et l'équipe des Cowboys du Wyoming issue de la Mountain West Conference. Il débute à 15 h 30 locales et est retransmis à la télévision par ESPN. Wyoming gagne le match sur le score de 52 à 38."
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107203124"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Famous_Idaho_Potato_Bowl"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageID",14554718
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageRevisionID",189277382
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2021"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertsons_Stadium"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho_Potato_Commission"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Famous_Idaho_Potato_Bowl_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_l'Air_Force"
