"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2000/01/rdf-schema#label","Air Anglia"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2000/01/rdf-schema#comment","Air Anglia est une compagnie aérienne régionale britannique privée, indépendante et basée à l’aéroport de Norwich créée en 1970 et disparue en 1980. Elle est créée à la suite d’une fusion de trois petites compagnies aériennes, Anglian Air Charter, Norfolk Airways et Rig Air."
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Anglia"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697732"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Air_Anglia"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Anglia"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Anglia"
"http://fr.dbpedia.org/resource/Air_Anglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Anglia"
