"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","The Love Lottery"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","La Loterie de l'amour"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/2000/01/rdf-schema#label","The Love Lottery"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","La Loterie de l'amour (The Love Lottery) est un film anglais réalisé en 1953 par Charles Crichton et sorti dans ce pays en janvier 1954."
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/49225"
"http://fr.dbpedia.org/resource/La_Loterie_de_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15623/"
