"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","الحملة الهندية للإسكندر الأكبر"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Campanha indiana de Alexandre, o Grande"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Индийский поход Александра Македонского"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Campagne indienne d'Alexandre le Grand"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Campagna indiana di Alessandro Magno"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#comment","La campagne indienne d'Alexandre le Grand s'est déroulée du printemps 326 au printemps 325 av. J.-C. Après avoir conquis l'Empire achéménide, le roi de Macédoine lance une campagne dans le sous-continent indien (Pakistan actuel), dont une partie forme les territoires les plus orientaux de l'empire perse depuis la fin du VIe siècle av. J.-C. Cette campagne a pour objectif principal de soumettre le Pendjab du roi Poros, vaincu en juillet 326 à la bataille de l'Hydaspe. Alexandre conquiert ensuite la vallée de l'Indus pour finir par atteindre les rives de l'océan Indien et entamer le retour vers Babylone où il meurt en juin 323."
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सिकन्दर_का_भारत_पर_आक्रमण"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আলেকজান্ডারের_ভারত_আক্রমণ"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_indiana_de_Alexandre,_o_Grande"
"http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_campaign_of_Alexander_the_Great"
