"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Gradec (gmina Kriwa Pałanka)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Gradets (Kriva Palanka)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#label","Gradec, Kriva Palanka"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#comment","Gradets ou Gradec (en macédonien Градец) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Kriva Palanka. Le village comptait 318 habitants en 2002."
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gradec,_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1ycx"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Градец_(Кривопаланечко)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113125"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Градец_(община_Крива_паланка)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gradec_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gradec,_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gradec_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Градець_(община_Крива-Паланка)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790247/"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Градец_(Крива_Паланка)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gradec_(gmina_Kriwa_Pałanka)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageID",5975566
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageRevisionID",159433641
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriva_Palanka"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krivapalanka.gov.mk/"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/wikiPageLength",1661
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.georss.org/georss/point","42.2078 22.2752"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.georss.org/georss/point","42.207779 22.275227"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Kriva_Palanka"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/name","Gradets"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gradets_(Kriva_Palanka)?oldid=159433641&ns=0"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2078
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2078
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.2752
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.2752
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Панорама_на_Градец.jpg"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/latitude",42.2078
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/longitude",22.2752
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/nom","Gradets"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/population",318
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/altitude",863
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Kriva_Palanka"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Панорама_на_Градец.jpg?width=300"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gradets_(Kriva_Palanka)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.275199890137 42.207801818848)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.275226593018 42.207778930664)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.275199890137 42.207801818848)"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/areaCode","031"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/elevation","863"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",318
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",1205
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",455
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",1069
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",693
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",1356
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",1375
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/populationTotal",422
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/postalCode","1330"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/abstract","Gradets ou Gradec (en macédonien Градец) est un village du nord-est de la Macédoine du Nord, situé dans la municipalité de Kriva Palanka. Le village comptait 318 habitants en 2002."
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)__Altitude__1"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1422453"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)__Demographics__1"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99058017"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99005512"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99068863"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99010915"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99016415"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99022093"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q98972400"
"http://fr.dbpedia.org/resource/Gradets_(Kriva_Palanka)","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99027611"
