"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2000/01/rdf-schema#label","Dokusan"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2000/01/rdf-schema#label","Dokusan"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2000/01/rdf-schema#label","Dokusan"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2000/01/rdf-schema#comment","Dokusan (japonais : 独参, « aller seul (doku) vers une personne de qualité, un maître (san) »; chinois : dúcān; coréen : tokch'am; vietnamien : độc tham) est un terme du bouddhisme zen qui désigne un entretien privé entre un maître et son élève sur le chemin de l'éveil. Ce genre de rencontre est l'occasion pour un disciple de parler de ses problèmes lors des séances de méditation, ou de présenter ses suggestions sur la compréhension d'un kōan. On utilise aussi parfois le terme sanzen en lieu et place de dokusan."
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778924"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dokusan"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpjjt"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dokusan"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageID",8570918
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageRevisionID",185838918
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondō_(bouddhisme)"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittamatra"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rōshi"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōan_(bouddhisme)"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(monde_indien)"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zen"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōbaku"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_du_bouddhisme_zen"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazen"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinzai"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_écrit"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/zen/mesterek/Awakening-to-Zen.pdf%7Cpassage=44-69"
"http://fr.dbpedia.org/resource/Dokusan","http://dbpedia.org/ontology/wikiPageLength",4950
"http://fr.dbpedia.org/resource/Dokusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zen"
"http://fr.dbpedia.org/resource/Dokusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme"
"http://fr.dbpedia.org/resource/Dokusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_du_bouddhisme_zen"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Zen"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dokusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dokusan?oldid=185838918&ns=0"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/annéePremièreÉdition",1988
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/auteur","Philip Kapleau"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/fr","Inka shomei"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/lireEnLigne","https://terebess.hu/zen/mesterek/Awakening-to-Zen.pdf%7Cpassage=44-69"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/titreChapitre","Dokusan. The private encounter with the master"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/titreOuvrage","Zen. Tradition and Transition"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/trad","Dharma transmission"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/éditeur","Grove Press"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/auteursOuvrage","Kenneth Kraft"
"http://fr.dbpedia.org/resource/Dokusan","http://fr.dbpedia.org/property/sousTitreOuvrage","A Sourcebook by Contemporary Zen Masters and Scholars"
"http://fr.dbpedia.org/resource/Dokusan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dokusan"
