"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2000/01/rdf-schema#label","Латвійський рубль"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2000/01/rdf-schema#label","Латвийский рубль"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2000/01/rdf-schema#label","Rublo letón"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2000/01/rdf-schema#label","拉脫維亞盧布"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2000/01/rdf-schema#label","Rouble letton"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2000/01/rdf-schema#label","Ruble letó"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2000/01/rdf-schema#comment","Le rouble letton (LVR) fut l'unité monétaire de la Lettonie de 1919 à 1922 et de 1992 à 1993."
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruble_letó"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبلیس_لتونی"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латвийский_рубль"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rublis_leton"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rubel_łotewski"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Latvijos_rublis"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉脫維亞盧布"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2472225"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latvian_rublis"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rublo_letón"
"http://fr.dbpedia.org/resource/Rouble_letton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Latvijas_rublis"
