"subject","predicate","object"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#label","ŽRK Vardar"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#label","ŽRK Vardar SCBT"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#label","Вардар (жіночий гандбольний клуб)"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#label","Вардар (женский гандбольный клуб)"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#label","ŽRK Vardar Skopje"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#label","ŽRK Vardar"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Le ŽRK Vardar Skopje est un club macédonien de handball féminin fondé en 1961 et basé à Skopje."
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC47FepJpbBDz_gZAc5Rcpxg"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ZRKVardarSCBT"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ŽRK_Vardar"
"http://fr.dbpedia.org/resource/ŽRK_Vardar_Skopje","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ЖРК_Вардар"
