"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Rapture (Siouxsie and the Banshees)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Rapture (álbum)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Rapture (album)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Rapture est le dernier album studio de Siouxsie and the Banshees. Coproduit en partie avec John Cale, il est sorti en 1995 et a été remasterisé en 2014 avec des bonus inédits. La chanson titre dure presque 12 minutes : elle est structurée en trois mouvements distincts comme une symphonie. Martin McCarrick a pour cela composé des arrangements de cordes, proches de l'univers de Gustav Mahler. Le disque se termine avec l'un des morceaux les plus violents que le groupe ait jamais enregistré (Love Out Me)."
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/42481"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000623669"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Rapture"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l6tf"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642142"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Rapture_(album)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1a7d3fa1-2990-3d39-95fc-57a348733b66"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rapture_(album)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Rapture_(album)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Rapture_(álbum)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/The_Rapture"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Rapture_av_Siouxsie_and_the_Banshees"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Rapture_(Siouxsie_and_the_Banshees)"
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://dbpedia.org/ontology/wikiPageID",1470985
"http://fr.dbpedia.org/resource/The_Rapture_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",188401342
