"subject","predicate","object"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Loto-Popo FC"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Adjobi Football Club"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ESAE Football Club"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ESAE FC"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'École Supérieure d'Administration, d'économie, de journalisme et des métiers de l'audiovisuel Football Club abrégé en ESAE FC était un club de football béninois basé à Sakété dans le département du Plateau. Il évoluait dans le championnat de la première division du Bénin. Le club était précédemment connu sou le nom Adjobi FC jusqu'en 2015."
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg86q3"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16825465"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESAE_FC"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loto-Popo_FC"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adjobi_Football_Club"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://dbpedia.org/ontology/wikiPageID",14641053
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190462902
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(département)"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1995"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakété"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/ESAE_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotonou"
